ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221002;"Cavalier romain, vu en buste";"Chassériau, Théodore";;"RF 24663, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020204166;"Buste d'empereur romain";"ANONYME ITALIEN fin XVIIè s";;"INV 16741, Recto; NIII 18387; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020227682;"Le Panthéon romain";"Philippoteaux, Félix";;"RF 28409, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020028190;"Tête de romain";"Franquelin, Jean-Augustin";;"RF 13378, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020008706;"Un empereur romain reçevant des suppliants";"Zuccaro, Federico";;"INV 6224, Recto; NIII 23945; MA 12590; vol.3, p.268";"Département des Arts graphiques"
cl020227864;"Guerrier romain décapitant un ennemi vaincu";"Philippoteaux, Félix";;"RF 28589, Recto; vol.25, p.401";"Département des Arts graphiques"
cl010060295;"Plafond : L'Empire romain.";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 A";"Département des Peintures"
cl020107454;"Statue antique représentant un guerrier romain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22646, Recto; NIII 23090; MA 12584; Primitifs des Pays-Bas P 243; vol.9, p.347";"Département des Arts graphiques"
cl020501160;"Officier romain, saint et martyr";"ANONYME ITALIEN XVIIè s";;"INV 12905, Verso; NIII 18934; MA 12541; vol.0";"Département des Arts graphiques"
cl020028021;"Croquis d'un romain";"Franquelin, Jean-Augustin";;"RF 13245, Verso; vol.23, p.359";"Département des Arts graphiques"
cl020109179;"Un guerrier romain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19107, Recto; NIII 25443; MA 12605; Allemands A 793; vol.8, p.124";"Département des Arts graphiques"
cl020120829;"Vaste paysage romain";"Corot, Jean-Baptiste Camille";;"RF 9006, Recto; vol.22, p.333";"Département des Arts graphiques"
cl020202686;"Soldat romain debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15486, Recto; NIII 16764; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020525264;"Sénateur romain debout";"BAUDET Etienne";1677;"1338 C/ Recto";"Département des Arts graphiques"
cl020585765;"Le Pontife romain";"AMMAN Jost";;"L 147 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585899;"Le Pontife romain";"AMMAN Jost";;"L 148 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010061844;"Soldat romain blessé.";"Drouais, Germain-Jean ; France";1785;"INV 20819";"Département des Peintures"
cl010093218;"Buste d'un Romain";"Italie ; Lombardo, Ludovico";"vers 1550";"RF 727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111436;"Plaquette : sacrifice romain";;;"OA 2506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089902;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089901;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 278";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100955;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3738, Recto; NIII 2056; MA 1982; MA 1983; vol.2, p.139";"Département des Arts graphiques"
cl020100959;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3742, Recto; NIII 2060; MA 1987; vol.2, p.140";"Département des Arts graphiques"
cl020100960;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3743, Recto; NIII 2079; MA 2006; vol.2, p.140";"Département des Arts graphiques"
cl020100969;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3752, Recto; NIII 21627; MA 12561; vol.2, p.142";"Département des Arts graphiques"
cl020100973;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3755, Recto; NIII 2050; MA 1976; vol.2, p.142";"Département des Arts graphiques"
cl020100974;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3756, Recto; NIII 2069; MA 1997; vol.2, p.142";"Département des Arts graphiques"
cl020205725;"Un empereur romain couronnant des généraux vainqueurs";"ARRIGONI Antonio";;"INV 18221, Recto; NIII 24632; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020100951;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3734, Recto; NIII 2052; MA 1978; vol.2, p.138";"Département des Arts graphiques"
cl020100952;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3735, Recto; NIII 2053; MA 1979; vol.2, p.138";"Département des Arts graphiques"
cl020100958;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3741, Recto; NIII 2059; MA 1986; vol.2, p.140";"Département des Arts graphiques"
cl020100966;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3749, Recto; NIII 2065; MA 1993; vol.2, p.141";"Département des Arts graphiques"
cl020100967;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3750, Recto; NIII 20622; MA 12552; vol.2, p.141";"Département des Arts graphiques"
cl020100968;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3751, Recto; NIII 2066; MA 1994; vol.2, p.141";"Département des Arts graphiques"
cl020015788;"Vue d'un palais romain";"GAULTIER P.";;"RF 3561, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020103779;"Triomphe d'un général romain";"ANONYME ITALIEN XVIIè s";;"INV 13541, Recto; NIII 20686; MA 12554; vol.6, p.253";"Département des Arts graphiques"
cl020208199;"Mort d'un guerrier romain";"Le Brun, Charles";;"INV 30411, Recto; NIII 29612; MA 12645; Guiffrey et Marcel G 8539; vol.12, p.325";"Département des Arts graphiques"
cl020221964;"Tête de guerrier romain";"Chassériau, Théodore";;"RF 25420, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020224782;"Aqueduc romain, et arbres";"Chassériau, Théodore";1840;"RF 26207, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020225082;"Triomphe d'un empereur romain";"Chassériau, Théodore";;"RF 26470, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020532143;"Rouen : rue Saint-Romain";"NICOLLE Emile-Frédéric";1877;"7014 C/ Recto";"Département des Arts graphiques"
cl020586652;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010089781;"Empereur romain (Caracalla?)";"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"CH M 74; 44.2008.0.216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217240;"Vue du Collège Romain et de L'observatoire a Rome 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 38; vol.21, p.189";"Département des Arts graphiques"
cl020140871;"Un personnage romain du musée du Capitole";"Chapu, Henri";;"RF 23209, 66; vol.24, p.443";"Département des Arts graphiques"
cl020100949;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3732, Recto; NIII 2051; MA 1977; vol.2, p.137";"Département des Arts graphiques"
cl020100950;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3733, Recto; NIII 2049; MA 1975; vol.2, p.138";"Département des Arts graphiques"
cl020100953;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3736, Recto; NIII 2054; MA 1980; vol.2, p.139";"Département des Arts graphiques"
cl020100954;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3737, Recto; NIII 2055; MA 1981; vol.2, p.139";"Département des Arts graphiques"
cl020100956;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3739, Recto; NIII 2057; MA 1984; vol.2, p.139";"Département des Arts graphiques"
cl020100957;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3740, Recto; NIII 2058; MA 1985; vol.2, p.139";"Département des Arts graphiques"
cl020100961;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3744, Recto; NIII 2061; MA 1988; MA 1989; vol.2, p.140";"Département des Arts graphiques"
cl020100962;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3745, Recto; NIII 2075; MA 2003; vol.2, p.140";"Département des Arts graphiques"
cl020100963;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3746, Recto; NIII 2062; MA 1990; vol.2, p.141";"Département des Arts graphiques"
cl020100964;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3747, Recto; NIII 2063; MA 1991; vol.2, p.141";"Département des Arts graphiques"
cl020100965;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3748, Recto; NIII 2064; MA 1992; vol.2, p.141";"Département des Arts graphiques"
cl020100971;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3753, Recto; NIII 2067; MA 1995; vol.2, p.142";"Département des Arts graphiques"
cl020100972;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3754, Recto; NIII 2068; MA 1996; vol.2, p.142";"Département des Arts graphiques"
cl020012265;"Débat au sénat romain";"MAITRE DE L'ECHEVINAGE DE ROUEN";;"INV 33413, Recto; NIII 34989; Catalogue raisonné des enluminures (cabinet des dessins) ENL 106; vol.14, p.2";"Département des Arts graphiques"
cl020026054;"Figure de soldat romain";"DUVIVIER Jean et Benjamin";;"RF 12177, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020029599;"Vue d'un jardin romain";"Michallon, Achille Etna";1818;"RF 14137, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020105671;"Général romain à cheval";"Goltzius, Hendrick";;"INV 21114, Recto; NIII 24924; MA 12600; Primitifs des Pays-Bas P 719; vol.9, p.68";"Département des Arts graphiques"
cl020205581;"Monuments du Forum romain";"ANONYME ITALIEN fin XVIIè s";;"INV 18083, Recto; NIII 27115; MA 12622; vol.7, p.477";"Département des Arts graphiques"
cl020227679;"Vue du forum romain";"Philippoteaux, Félix";;"RF 28406, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020523947;"Coupe d'un théâtre romain.";Anonyme;1673;"5803 C/ Recto";"Département des Arts graphiques"
cl020573059;"Génie avec l'alphabet romain";"Beham, Hans Sebald";1542;"L 29 LR/300 Recto; 1726";"Département des Arts graphiques"
cl020579885;"François II Empereur romain";"DURMER F.V.";;"L 511 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586743;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020027210;"Vue du forum romain";"Valenciennes, Pierre de";;"RF 12965, 143; vol.23, p.336";"Département des Arts graphiques"
cl020120811;"Vue du Forum romain";"Corot, Jean-Baptiste Camille";1826;"RF 8995, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020523704;"Vue du Forum romain.";Anonyme;;"3503 C/ Recto";"Département des Arts graphiques"
cl020523945;"Elévation d'un théâtre romain.";Anonyme;1673;"5801 C/ Recto";"Département des Arts graphiques"
cl020523946;"Plan d'un théâtre romain.";Anonyme;1673;"5802 C/ Recto";"Département des Arts graphiques"
cl020554006;"Tête d'empereur romain couronnée";"ANONYME ITALIEN XVè s";;"113 Ni/ Recto; 18001; vol.9, p.43";"Département des Arts graphiques"
cl020586742;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586744;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105QUATER Recto; vol.9, p.64";"Département des Arts graphiques"
cl010098195;"Statuette : Tête d'empereur romain";;;"OA 2557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102973;"Plaque : buste d'empereur romain";;;"SN 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003416;"Tête d'empereur Romain couronnée de laurier, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Recto; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020547332;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16793 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547334;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16795 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547336;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16797 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020513034;"Tête d'empereur romain de face, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53883, Recto";"Département des Arts graphiques"
cl010089783;"Empereur romain (Domitien ?)";"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"CH M 78; 44.2008.0.217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020547330;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16791 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547335;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16796 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547340;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16801 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547331;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16792 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547333;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16794 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547337;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16798 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547338;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16799 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547339;"Vue de Saint-Romain sur Gier en Lyonnais ( 1764)";"Boissieu, Jean Jacques de";;"16800 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl010089824;"Empereur romain (Tibère jeune?)";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089809;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 130; DML36-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097919;"Coupe ronde : Festin donné au peuple romain";"Zuccaro, Taddeo ; Fontana, atelier des";"1560 / 1565  (XVIe siècle)";"OA 1720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034097;"Paysage romain avec une pyramide";"ANONYME HOLLANDAIS XVIIIè s";1712;"RF 30636.BIS, 3; vol.26, p.233";"Département des Arts graphiques"
cl020221356;"Soldat romain brandissant une étoffe";"Chassériau, Théodore";;"RF 24960, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020554013;"Empereur romain en riche armure";"ANONYME ITALIEN XVè s";;"120 Ni/ Recto; 9116; vol.9, p.43";"Département des Arts graphiques"
cl020572735;"Vignette au buste d'empereur romain";"Aldegrever, Heinrich";1539;"L 22 LR/244 Recto; 1458; vol.9, p.22";"Département des Arts graphiques"
cl020586318;"Tenue d'apparat de l'Empereur romain";"AMMAN Jost";;"L 234 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020210084;"Jacques Dumont, dit Dumont le Romain ( 1701-1781).";"ROSLIN Marie Suzanne";;"INV 32737, Recto; NIII 31591; MA 12831; vol.13, p.298";"Département des Arts graphiques"
cl020201166;"Panneaux décoratifs, avec le Triomphe d'un général romain";"ANONYME ITALIEN XVIè s";;"INV 11126, Recto; NIII 24270; MA 12594; vol.5, p.239";"Département des Arts graphiques"
cl010422503;"Musée du Louvre Paris VIII 2005 (Art romain, époque républicaine)";"Höfer, Candida";2005;"HL 2017.2.6";"Service de l'Histoire du Louvre"
cl010089810;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 131; DML 36-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020108813;"Tête d'empereur romain, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18821, Recto; NIII 20141; MA 12547; Allemands A 721; vol.8, p.68";"Département des Arts graphiques"
cl020002913;"Scène dans un camp romain";"Vasari, Giorgio";;"INV 2167, Recto; NIII 2880; MA 2748; Inventaire italien, t. XII RS 428; Inventaire italien, t.I U 317; vol.1, p.366";"Département des Arts graphiques"
cl020043424;"Etude d'après un buste romain";"Benouville, Achille";;"RF 34680, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020584942;"Pape romain ou grand Pontife";"AMMAN Jost";;"L 95 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585046;"Pape romain ou Grand Pontife";"AMMAN Jost";;"L 95 LR/BIS2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010091858;"Titus, empereur romain (39-81)";"D'après l'antique ; France";"1500 / 1600  (XVIe siècle)";"MR 1554; MV 8435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092385;"Caracalla, empereur romain (188-217)";"D'après l'antique ; France";"avant 1707";"MR 3340; MV 8432; N 15973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093896;"Napoléon Ier en empereur romain";"Barye, Antoine Louis ; France";"1860 / 1865  (XIXe siècle)";"RF 1562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091875;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1592; N 15276";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092208;"Domitien, empereur romain (51-96)";"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2350; MV 8496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092398;"Néron, empereur romain (37-68)";"D'après l'antique ; Italie";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3360; MV 8437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020027739;"Tombeau romain et deux personnages";"Valenciennes, Pierre de";;"RF 13008, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020034024;"Cour intérieure d'un palais romain";"Robert, Hubert";;"RF 30596, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020133248;"Couple d'après un tombeau romain";"Mottez, Victor";;"RF 22974, 62; vol.24, p.421";"Département des Arts graphiques"
cl020140845;"Croquis d'un jeune citoyen romain";"Chapu, Henri";;"RF 23209, 40; vol.24, p.443";"Département des Arts graphiques"
cl020208226;"Une séance du sénat romain";"Le Clerc, Sébastien";;"INV 30438, Recto; NIII 30196; MA 12651; vol.12, p.329";"Département des Arts graphiques"
cl020221699;"Etudes de lions ; soldat romain";"Chassériau, Théodore";;"RF 25232, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020222882;"Soldat romain ; figure ; note manuscrite";"Chassériau, Théodore";;"RF 26053, 49; vol.25, p.217";"Département des Arts graphiques"
cl020525265;"Sénateur romain sortant du bain";"BAUDET Etienne";1678;"1339 C/ Recto";"Département des Arts graphiques"
cl020539405;"Un génie avec l'alphabet romain";"Beham, Hans Sebald";1542;"8585 LR/ Recto; ; vol.6, p.34";"Département des Arts graphiques"
cl010111014;"Plaquette : triomphe d'un empereur ou général romain";"Antonio Averlino dit Filarete";;"MR 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089825;"Empereur romain (Antonin le Pieux ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112648;"Une Victoire penchée sur un guerrier romain à terre ; Athéna";"Perrier, François";;"RF 1043, Recto; Inv. français, t. XIII B 1204; vol.19, p.87";"Département des Arts graphiques"
cl020566967;"Etude d'après l'antique, buste d'empereur romain, tête voilée, de face";"OSBERT Alphonse";;"RF 54143, 32; vol.35, p.70";"Département des Arts graphiques"
cl020211758;"Etude d'empereur ou de sénateur romain assis, tenant un rouleau";"David, Jacques-Louis";;"INV 26091.BIS, Recto; NIII 33134; vol.11, p.3";"Département des Arts graphiques"
cl010056040;"Intérieur de parc romain. L'escalier";"France ; Robert, Hubert";1783;"INV 7659; MR 2429";"Département des Peintures"
cl010091876;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1593; N 15277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000398;"Guerrier romain debout, casqué, tenant un objet rond; profil d'homme";"BELLA Stefano della";;"INV 307.2, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 301; vol.1, p.51";"Département des Arts graphiques"
cl020114126;"Etude d'après un bas-relief romain";"DELAUNAY Elie";;"RF 1893, 8; vol.19, p.158";"Département des Arts graphiques"
cl020200559;"Guerrier romain conversant avec une femme";"ANONYME ITALIEN XVIè s";;"INV 10580, Recto; NIII 20687; MA 12554; vol.5, p.146";"Département des Arts graphiques"
cl020619674;"Développement de l'ordre composite ou romain";"NEUFFORGE Jean-François de";1757;"L 427 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010013992;"Tête d'empereur romain en pharaon";;"-30 / 68  (Julio-Claudiens)";"A 35; N 36";"Département des Antiquités égyptiennes"
