ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020204625;"Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17176, Recto; NIII 19012; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020227164;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 24; vol.25, p.371";"Département des Arts graphiques"
cl020231639;"Enlèvement d'Europe";"NORMAND Charles Pierre Joseph";;"RF 41782, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020550635;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20117 LR/ Recto; 3591a; vol.9, p.17";"Département des Arts graphiques"
cl020006656;"Enlèvement d'Europe";"TAVARONE Lazzaro";;"INV 9566, Recto; NIII 6658; MA 6185; vol.4, p.450";"Département des Arts graphiques"
cl020011715;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25585, Recto; NIII 7047; MA 6566; Inventaire italien, t. VII Q 992; vol.10, p.341";"Département des Arts graphiques"
cl020104153;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 13901, Recto; NIII 24216; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020108756;"Enlèvement d'Europe";"Rottenhammer, Johann";;"INV 18772, Recto; NIII 27628; MA 12626; Allemands A 677; vol.8, p.59";"Département des Arts graphiques"
cl020111709;"Enlèvement d'Europe";"KLINGSTEDT Karl Gustav";;"RF 170, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020115492;"Enlèvement d'Europe";"Gauguin, Paul";;"RF 7259.51, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020207410;"Enlèvement d'Europe";"Verdier, François";;"INV 29636, Recto; NIII 12818; MA 10561; vol.12, p.195";"Département des Arts graphiques"
cl020213174;"Enlèvement d'Europe";"LA FAGE Raymond";;"INV 27362, Recto; NIII 15858; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020214661;"Enlèvement d'Europe";"Huaud, Jean-Pierre";;"INV 35746, Recto; NIII 34895; MR Objets d'art 2600; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020548805;"L'Enlèvement d'Europe";"AVELINE François Antoine";;"18251 LR/ Recto; 18724; vol.8, p.39";"Département des Arts graphiques"
cl020557754;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25508 LR/ Recto; 19313/3; vol.8, p.28";"Département des Arts graphiques"
cl020557755;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25509 LR/ Recto; 19313/3a; vol.8, p.28";"Département des Arts graphiques"
cl020208773;"L'Europe chrétienne";"MASSE Jean-Baptiste";;"INV 30936, Recto; NIII 30696; MA 12736; vol.12, p.421";"Département des Arts graphiques"
cl020507946;"L'Europe (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.98, Recto; Inventaire Le Brun, t. I L 367";"Département des Arts graphiques"
cl020213482;"L'Europe chrétienne en paix";"Le Brun, Charles";"vers 1685/1686";"INV 27646, Recto; NIII 7121; MA 6635; Guiffrey et Marcel G 5855; vol.11, p.333";"Département des Arts graphiques"
cl020207758;"Les Différentes nations de l'Europe";"Le Brun, Charles";"vers 1674/1679";"INV 29978, Recto; NIII 34813; Guiffrey et Marcel G 5746; vol.12, p.253";"Département des Arts graphiques"
cl020519416;"Enlèvement d'Europe";"Bonasone, Giulio di Antonio";;"4319 LR/ Recto; 14582; vol.3, p.10";"Département des Arts graphiques"
cl020550260;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"19749 LR/ Recto; 15319; vol.9, p.6";"Département des Arts graphiques"
cl020557775;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25529 LR/ Recto; 19313/19; vol.8, p.29";"Département des Arts graphiques"
cl020520099;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4990 LR/ Recto; 16681";"Département des Arts graphiques"
cl020520100;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4991 LR/ Recto; 10138";"Département des Arts graphiques"
cl020550243;"Enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"19733 LR/ Recto; 10711; vol.9, p.6";"Département des Arts graphiques"
cl020557776;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25530 LR/ Recto; 19313/19a; vol.8, p.29";"Département des Arts graphiques"
cl010270574;"Tirage d'une métope fragmentaire représentant Europe enlevée par le taureau";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0057; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl020551687;"Vignette pour Métamorphoses d'Ovide : Enlèvement d'Europe";"SAINT-AUBIN Augustin de";;"21180 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020019028;"Etude d'après un bas-relief : Europe ?";"CASSAS Louis-François";;"RF 4846, 25; vol.20, p.293";"Département des Arts graphiques"
cl020551686;"Vignette pour Métamorphoses d'Ovide : Enlèvement d'Europe";"SAINT-AUBIN Augustin de";;"21179 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020526622;"L'enlèvement d'Europe";"CARS Laurent";;"1156 C/ Recto";"Département des Arts graphiques"
cl020577658;L'Europe;"ANONYME FRANCAIS XVIIè s";;"L 67 LR/85 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577533;L'Europe;"TROUVAIN Antoine";;"L 71 LR/286 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578247;L'Europe;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/154 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020585464;Europe;"MAYER Lucas";;"L 125 LR/123 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020528382;L'Europe;"Desplaces, Louis";;"1727 C/ Recto";"Département des Arts graphiques"
cl020577759;L'Europe;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/76 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020596496;Europe;"BELLA Stefano della";1698;"L 170 LR/56 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020614854;L'Europe;"DELAFOSSE Jean Charles";1768;"L 363 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010101204;"Vase ""Adélaïde"" : Asie & Europe";"Manufacture de Sèvres ; Meyer-Heine, Jacob";1844;"OA 11278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061000;L'Europe;"Dorigny, Michel ; France";"1659 / 1661  (2e moitié du XVIIe siècle)";"INV 20353";"Département des Peintures"
cl010101978;"Assiette : L'Enlèvement d'Europe";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116143;"Sculpture : l'Europe";;"1700 / 1800  (XVIIIe siècle)";"MR SUPPL. 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097924;"Tondino : Europe (?)";"""Peintre du Marsyas de Milan""";"1530 / 1535  (2e quart du XVIe siècle)";"OA 1734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105031;"Enlèvement d'Europe ; figure drapée sur un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 14740, Recto; NIII 31546; vol.6, p.478";"Département des Arts graphiques"
cl020102448;"Projet pour un plafond avec les aventures d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 12310, Recto; NIII 871; MA 849; vol.6, p.39";"Département des Arts graphiques"
cl010118036;"Montre : l'Enlèvement d'Europe";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102699;"Etude d'un plafond avec l'enlèvement d'Europe dans les médaillons";"ANONYME ITALIEN XVIIè s";;"INV 12543, Recto; NIII 6019; MA 5604; vol.6, p.91";"Département des Arts graphiques"
cl020112143;"Enlèvement d'Europe en présence de trois de ses compagnes";"Primaticcio, Francesco (dit Le Primatice)";;"RF 567, Recto; HDLS 150; vol.19, p.49";"Département des Arts graphiques"
cl020004965;"Enlèvement d'Europe et Apollon et les Muses sur l'Hélicon";"CARRACCI Ecole des";;"INV 8008, Recto; NIII 5904; MA 5498; vol.4, p.195";"Département des Arts graphiques"
cl020030805;"Etudes de fronton et de décoration murale avec l'Enlèvement d'Europe";"Masson, François";1796;"RF 14802, Recto; vol.23, p.451";"Département des Arts graphiques"
cl010096707;"Statuette : l'enlèvement d'Europe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519018;"Enlèvement d'Europe";"NICOLETTO DA MODENA";;"3921 LR/ Recto; 18214";"Département des Arts graphiques"
cl020519081;"L'enlèvement d'Europe";"Montagna, Benedetto";;"3984 LR/ Recto; 16871; vol.3, p.2";"Département des Arts graphiques"
cl020522882;"L'enlèvement d'Europe";"ATELIER DE MOULAGE";;"1156 M/ Recto";"Département des Arts graphiques"
cl020557271;"L'enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"24680 LR/ Recto; 13425; vol.8, p.20";"Département des Arts graphiques"
cl020561812;"L'Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"L 89 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020574294;"L'enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"13011 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020598449;"L'enlèvement d'Europe";"KESSEL Theodor van";1660;"L 186 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598514;"L'enlèvement d'Europe";"BOEL Coryn";1660;"L 186 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621331;"L'enlèvement d'Europe";"KESSEL Theodor van";1755;"L 351 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621382;"L'enlèvement d'Europe";"BOEL Coryn";1755;"L 351 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020519064;"L'enlèvement d'Europe";"Palumba Giovanni Battista";;"3967 LR/ Recto; 81a; vol.3, p.2";"Département des Arts graphiques"
cl020574295;"L'enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"13012 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020576986;"L' Europe";"Delaune, Etienne";1575;"L 48 LR/182 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020603542;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/178 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010062301;"L'Enlèvement d'Europe";"Albani, Francesco ; Italie";1506;"INV 20239; L41.84; R 216";"Département des Peintures"
cl010066442;"L'enlèvement d'Europe.";"Boucher, François ; France";1747;"INV 2714; MR 1214";"Département des Peintures"
cl020208852;"Médaillon complet de l'Enlèvement d'Europe, avec deux termes et deux ignudi";"Mignard, Pierre";;"INV 31012, Recto; NIII 10215; MA 9662; Guiffrey et Marcel G 10261; vol.13, p.11";"Département des Arts graphiques"
cl010064798;"L'Enlèvement d'Europe";"Liberale da Verona (Liberale Bonfanti, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 585; Campana 397";"Département des Peintures"
cl010053107;"L'Enlèvement d'Europe";"Pierre, Jean-Baptiste-Marie ; France";1757;"INV 7226; MR 2305";"Département des Peintures"
cl010053178;"L'Europe savante";"Bachelier, Jean Jacques ; France";1763;"INV 2383; MR 1156";"Département des Peintures"
cl010057190;"L'Enlèvement d'Europe";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 154; B 1371";"Département des Peintures"
cl010109304;"Plat ovale : Enlèvement d'Europe d'après Virgilius Solis";"Limosin, Jean";"1600 / 1630  (Début du XVIIe siècle)";"MR 2414; Inv. 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097997;"Grand plat circulaire : l'Enlèvement d'Europe";"Manufacture de Nevers";"1675 / 1690  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 2019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209986;"Récit de l'Europe, figure jouant de la mandoline";"RABEL Daniel";1626;"INV 32641, Recto; NIII 15700; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl010461963;"Enlèvement d'Europe";;;"Ma 5475.6; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010461965;"Enlèvement d'Europe";;;"Ma 5475.8; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010304267;"Enlèvement d'Europe";;;"Ma 5475.1; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010098572;"Pendule de l'Enlèvement d'Europe";"Saint-Germain, Jean-Joseph de ; Pierre-François Gille";"vers 1760";"OA 5168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517806;"Jupiter et Europe";"MATHAM Jacob";;"2704 LR/ Recto; 247a";"Département des Arts graphiques"
cl020614824;"L'Europe et l'Amérique";"DELAFOSSE Jean Charles";1768;"L 363 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020596449;"Jupiter et Europe";"BELLA Stefano della";1698;"L 170 LR/9 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020607896;"Les Différentes Nations de l'Europe";"SURUGUE Louis";1720;"L 377 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010116740;"Assiette : armoiries de Giacomo Nordi, évêque d'Urbino ; l'Enlèvement d'Europe";"Durantino, Francesco ; Guido di Merlino ; Santi, Raffaello, dit Raphaël";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208770;"Ornement du Salon de la Guerre : L'Europe";"MASSE Jean-Baptiste";;"INV 30933, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020582131;"La Paix de l'Europe.";"TASSAERT Jean Joseph François";;"L 492 LR/24BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020531491;"L'Europe chrétienne en paix";"LIOTARD Jean-Michel";;"1065 C/ Recto";"Département des Arts graphiques"
cl020122007;"Tête de chien, personnage, et un Enlèvement d'Europe";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 73; vol.22, p.355";"Département des Arts graphiques"
cl010113638;"Les quatre parties du monde : L'Europe";"Kändler, Johann Joachim ; Manufacture de Meissen";1745;"OA 8052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220157;"Caricature : un homme devant une femme symbolisant l'Europe";CHAM;;"RF 23946, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020227901;"Groupe de cinq personnages avec costumes de différentes parties de l'Europe";"Philippoteaux, Félix";;"RF 28626, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020208409;"Louis XV donnant la paix à l'Europe";"Le Moyne, François";;"INV 30602, Recto; NIII 29277; MA 12642; Guiffrey et Marcel G 8678; vol.12, p.358";"Département des Arts graphiques"
cl010271735;métope;;;"Gy 1889; MNE 1224";"Département des Antiquités grecques, étrusques et romaines"
cl020523418;"Vase : Europe sur le taureau";Anonyme;;"1389 C/ Recto";"Département des Arts graphiques"
cl020535115;"Carte de la Turquie d'Europe";"PRIS Abraham Salomon";;"3822 C/ Recto";"Département des Arts graphiques"
cl020516117;"Les royaumes de l'Europe (Italia)";"SOLIS Virgil";;"1069 LR/ Recto; 5311; vol.1, p.49";"Département des Arts graphiques"
cl020582080;"La grosse caisse de l'Europe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020208312;"Frontispice. Louis XV donnant la Paix à l'Europe";"Le Moyne, François";;"INV 30515, Recto; NIII 13942; MA 11193; vol.12, p.342";"Département des Arts graphiques"
cl020524025;"PL 395 : Statues antiques de l'Europe : Saturne ; Cybèle (2 statues)";Anonyme;;"10036 C/ Recto; 7848";"Département des Arts graphiques"
cl020014351;"Rives du Bosphore : le château d'Europe, les côtes d'Asie et un cimetière";"ANONYME FRANCAIS XIXè s";;"INV 35255, Recto; NIII 38926; vol.14, p.345";"Département des Arts graphiques"
cl010272862;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010042711;"peigne double ; fragment";;"395 / 641  (époque byzantine)";"AF 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272820;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010112724;"Vase ""Rimini"" : Apollon ; Europe - d'une paire avec OA 12008";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1848 / 1851  (Milieu du XIXe siècle)";"OA 12009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045453;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26400; AC 434; PH 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020532656;"PL 574 : Statues antiques de l'Europe : Diane.";"NORMAND Charles Pierre Joseph";;"10158 C/ Recto; 7970";"Département des Arts graphiques"
cl020535114;"Carte de l'Empire de Russie en Europe";"BALCONI J.";;"3817 C/ Recto";"Département des Arts graphiques"
cl020579387;"Bombardement de tous les trônes de l'Europe";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020532647;"Statues antiques de l'Europe : Hygie (4 statues)";"NORMAND Charles Pierre Joseph";;"10141 C/ Recto; 7953";"Département des Arts graphiques"
cl020208335;"Etude d'un bras droit et d'une main gauche";"Le Moyne, François";;"INV 30534, Recto; NIII 29368; MA 12643; Guiffrey et Marcel G 8741; vol.12, p.346";"Département des Arts graphiques"
cl020526629;"Louis XV donnant la paix à l'Europe";"CARS Laurent";;"1163 C/ Recto";"Département des Arts graphiques"
cl020532599;"PL 405 : Statues antiques de l'Europe ; Jupiter assis ; Jupiter sous la figure de Diane ; Jupiter PL 406 : Statues antiques de l'Europe ; Enlèvement d'Europe ; jupiter PL 411 : Statues antiques de l'Europe : Ganymède ; Léda (3 statues) PL 412 : Statues antiques de l'Europe. Léda (3 statues)";"NORMAND Charles Pierre Joseph";;"10046 C/ Recto; 7858";"Département des Arts graphiques"
cl010236888;"L'enlèvement d'Europe (ou Jupiter transformé en taureau)";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1688";"INV 8627; B 1369; MV 8301";"Département des Peintures"
cl010093688;"Les Bienfaits de l'imprimerie en Europe";"David D'Angers, Pierre-Jean ; France";"1839 / 1840  (XIXe siècle)";"RF 1288; inv. Sc. 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532639;"PL 529 : Statues antiques de l'Europe : Uranie (3 statues) PL 530 : Statues antiques de l'Europe : Uranie (3 statues) PL 531 : Statues antiques de l'Europe : Uranie (4 statues) PL 532 : Statues antiques de l'Europe : Uranie (4statues)";"NORMAND Charles Pierre Joseph";;"10126 C/ Recto; 7938";"Département des Arts graphiques"
cl020013551;"Femme debout les bras tendus ; reprise de la tête ; buste de femme lisant";"Le Moyne, François";;"INV 34521, Recto; NIII 29106; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020208334;"Trois étude de mains, dont une tenant une draperie";"Le Moyne, François";;"INV 30533, Recto; NIII 29367; MA 12643; Guiffrey et Marcel G 8740; vol.12, p.346";"Département des Arts graphiques"
cl020532600;"PL 407 : Statues antiques de l'Europe : Ganymède (3 statues) PL 408 : Statues antiques de l'Europe : Ganymède (3 statues) PL 409 : Statues antiques de l'Europe : Ganymède (3 statues) PL 410 : Statues antiques de l'Europe : Ganymède (4 statues)";"NORMAND Charles Pierre Joseph";;"10047 C/ Recto; 7859";"Département des Arts graphiques"
cl020532615;"PL 447 : Statues antiques de l'Europe : Vertumne (2 statues) ; l'Automne PL 448 : Statues antiques de l'Europe : Vertumne ; l'Hiver PL 451 : Statues antiques de l'Europe : Abondance (4 statues) PL 452 : Statues antiques de l'Europe : Abondance (4 statues)";"NORMAND Charles Pierre Joseph";;"10076 C/ Recto; 7888";"Département des Arts graphiques"
cl020532637;"PL 517 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 518 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 525 : Statues antiques de l'Europe : Polymnie (4 statues) PL 526 : Statues antiques de l'Europe : Polymnie (4 statues)";"NORMAND Charles Pierre Joseph";;"10123 C/ Recto; 7935";"Département des Arts graphiques"
cl020532730;"Pl 857 : Statues antiques de l'Europe : Athlètes (4 statues) Pl 858 : Statues antiques de l'Europe : Athlète (3 statues) Pl 865 : Statues antiques de l'Europe : Gladiateurs (3 statues) Pl 866 : Statues antiques de l'Europe : Gladiateurs (4 statues)";"NORMAND Charles Pierre Joseph";;"10328 C/ Recto; 8140";"Département des Arts graphiques"
cl020532771;"PL 527 : Statues antiques de l'Europe : polymnie (4 statues) PL 528 : Statues antiques de l'Europe : Polymnie (4 statues) PL 535 : Statues antiques de l'Europe : Calliope (3 statues) PL 536 : Statues antiques de l'Europe : Calliope (4 statues)";"NORMAND Louis Marie";;"10125 C/ Recto; 7937";"Département des Arts graphiques"
cl020532612;"PL 439 : Statues antiques de l'Europe : Flore (4 statues) PL 440 : Statues antiques de l'Europe : Flore (4 statues) PL 455 : Statues antiques de l'Europe : Fortune (3 statues) PL 456 : Statues antiques de l'Europe : Fortune (3 statues)";"NORMAND Charles Pierre Joseph";;"10073 C/ Recto; 7885";"Département des Arts graphiques"
