ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213607;Draperie;"Le Brun, Charles";"vers 1650";"INV 27768, Recto; NIII 10820; MA 9981; Guiffrey et Marcel G 7631; vol.11, p.355";"Département des Arts graphiques"
cl020207118;Draperie;"Le Brun, Charles";;"INV 29363, Recto; NIII 12427; MA 10504; Guiffrey et Marcel G 7796; vol.12, p.156";"Département des Arts graphiques"
cl020206459;Draperie;"Le Brun, Charles";"vers 1650";"INV 28801, Recto; NIII 11863; MA 10502; Guiffrey et Marcel G 7788; vol.12, p.73";"Département des Arts graphiques"
cl020206172;Draperie;"Le Brun, Charles";;"INV 28545, Recto; NIII 11607; MA 10501; Guiffrey et Marcel G 7759; vol.12, p.37";"Département des Arts graphiques"
cl020206875;Draperie;"Le Brun, Charles";;"INV 29121, Recto; NIII 12183; MA 10504; Guiffrey et Marcel G 7727; vol.12, p.121";"Département des Arts graphiques"
cl020206854;Draperie;"Le Brun, Charles";;"INV 29100, Recto; NIII 12162; MA 10504; Guiffrey et Marcel G 7730; vol.12, p.118";"Département des Arts graphiques"
cl020206329;Draperie;"Le Brun, Charles";"vers 1650";"INV 28702, Recto; NIII 11764; MA 10502; Guiffrey et Marcel G 7681; vol.12, p.59";"Département des Arts graphiques"
cl020227399;Draperie;"Vouet, Simon";;"RF 28128, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020206933;"Etude de draperie";"Le Brun, Charles";"vers 1665/1673";"INV 29179, Recto; NIII 12243; MA 10504; Guiffrey et Marcel G 7738; vol.12, p.130";"Département des Arts graphiques"
cl020206101;Draperie;"Le Brun, Charles";"vers 1650";"INV 28475, Recto; NIII 11540; MA 10501; Guiffrey et Marcel G 7655; vol.12, p.27";"Département des Arts graphiques"
cl020206306;Draperie;"Le Brun, Charles";"vers 1650";"INV 28679, Recto; NIII 11741; MA 10502; Guiffrey et Marcel G 7694; vol.12, p.56";"Département des Arts graphiques"
cl020206100;Draperie;"Le Brun, Charles";"vers 1650";"INV 28474, Recto; NIII 11539; MA 10501; Guiffrey et Marcel G 7654; vol.12, p.27";"Département des Arts graphiques"
cl020206308;Draperie;"Le Brun, Charles";;"INV 28681, Recto; NIII 11743; MA 10502; Guiffrey et Marcel G 7695; vol.12, p.57";"Département des Arts graphiques"
cl020206226;Draperie;"Le Brun, Charles";"vers 1650";"INV 28599, Recto; NIII 11661; MA 10502; Guiffrey et Marcel G 7637.BIS; vol.12, p.45";"Département des Arts graphiques"
cl020206350;Draperie;"Le Brun, Charles";1689;"INV 28723, Recto; NIII 11785; MA 10502; Guiffrey et Marcel G 7763; vol.12, p.62";"Département des Arts graphiques"
cl020206174;Draperie;"Le Brun, Charles";1655;"INV 28547, Recto; NIII 11609; MA 10501; Guiffrey et Marcel G 7664; vol.12, p.37";"Département des Arts graphiques"
cl020206290;Draperie;"Le Brun, Charles";;"INV 28663, Recto; NIII 11725; MA 10502; Guiffrey et Marcel G 7672; vol.12, p.54";"Département des Arts graphiques"
cl020206321;Draperie;"Le Brun, Charles";"vers 1650";"INV 28694, Recto; NIII 11756; MA 10502; Guiffrey et Marcel G 7692; vol.12, p.58";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020206066;Draperie;"Le Brun, Charles";1647;"INV 28440, Recto; NIII 11502; MA 10501; Guiffrey et Marcel G 7645; vol.12, p.22";"Département des Arts graphiques"
cl020206320;"Etude de draperie";"Le Brun, Charles";"vers 1658";"INV 28693, Recto; NIII 11755; MA 10502; Guiffrey et Marcel G 7691; vol.12, p.58";"Département des Arts graphiques"
cl020508034;"Aile et draperie";"Le Brun, Charles";"vers 1674/1679";"INV 29847.190, Recto; Inventaire Le Brun, t. I L 423";"Département des Arts graphiques"
cl020206313;Draperie;"Le Brun, Charles";1647;"INV 28686, Recto; NIII 11748; MA 10502; Guiffrey et Marcel G 7686; vol.12, p.57";"Département des Arts graphiques"
cl020206227;Draperie;"Le Brun, Charles";"vers 1670";"INV 28600, Recto; NIII 11662; MA 10502; Guiffrey et Marcel G 7666; vol.12, p.45";"Département des Arts graphiques"
cl020213860;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28015, Recto; NIII 11067; MA 10224; Guiffrey et Marcel G 7635; vol.11, p.391";"Département des Arts graphiques"
cl020206349;Draperie;"Le Brun, Charles";1688;"INV 28722, Recto; NIII 11784; MA 10502; Guiffrey et Marcel G 7762; vol.12, p.62";"Département des Arts graphiques"
cl020206324;Draperie;"Le Brun, Charles";"vers 1653";"INV 28697, Recto; NIII 11759; MA 10502; Guiffrey et Marcel G 7683; vol.12, p.59";"Département des Arts graphiques"
cl020206285;Draperie;"Le Brun, Charles";"vers 1653";"INV 28658, Recto; NIII 11720; MA 10502; Guiffrey et Marcel G 7670; vol.12, p.53";"Département des Arts graphiques"
cl020206305;Draperie;"Le Brun, Charles";"vers 1653";"INV 28678, Recto; NIII 11740; MA 10502; Guiffrey et Marcel G 7696; vol.12, p.56";"Département des Arts graphiques"
cl020206490;Draperie;"Le Brun, Charles";1686;"INV 28830, Recto; NIII 11892; MA 10502; Guiffrey et Marcel G 7784; vol.12, p.77";"Département des Arts graphiques"
cl020213594;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1674";"INV 27755, Recto; NIII 10806; MA 9968; Guiffrey et Marcel G 7624; vol.12, p.353";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020206125;"Draperie pour une figure debout";"Le Brun, Charles";1653;"INV 28498, Recto; NIII 11563; MA 10501; Guiffrey et Marcel G 7679; vol.12, p.30";"Département des Arts graphiques"
cl020112593;"Etude de draperie";"Perrier, François";;"RF 992, Verso; Inv. français, t. XIII B 1153; vol.19, p.82";"Département des Arts graphiques"
cl020206927;"Quatre études de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 29173, Recto; NIII 12236; MA 10504; Guiffrey et Marcel G 7714; vol.12, p.129";"Département des Arts graphiques"
cl020207443;"Draperie pour un ange prosterné";"Le Brun, Charles";"vers 1672";"INV 29670, Recto; NIII 12921; MA 10664; Guiffrey et Marcel G 6227; vol.12, p.200";"Département des Arts graphiques"
cl020507591;"Etude de Draperie";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Verso; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31";"Département des Arts graphiques"
cl020231762;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 41905, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020213822;"Homme nu, la tête couverte d'une draperie ; étude de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 27978, Recto; NIII 11030; MA 10187; Guiffrey et Marcel G 7990; vol.11, p.385";"Département des Arts graphiques"
cl020207013;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1674/1689";"INV 29259, Recto; NIII 12323; MA 10504; Guiffrey et Marcel G 7795; vol.12, p.141";"Département des Arts graphiques"
cl020019455;"Etude de draperie";"Perin, Alphonse";1828;"RF 5163, Recto; Inv. français, t. XIII B 1003; vol.20, p.347";"Département des Arts graphiques"
cl020112087;"Etude de draperie";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"RF 517, Recto; HDLS 100; vol.19, p.46";"Département des Arts graphiques"
cl020201036;"Etude de draperie";"ANONYME FLORENTIN XVIè s";;"INV 11010, Recto; NIII 19608; MA 12544; vol.5, p.216";"Département des Arts graphiques"
cl020564719;"Etude de draperie";Anonyme;;"RF 43064, Verso; vol.32, p.57";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020213739;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27898, Recto; NIII 10950; MA 10110; Guiffrey et Marcel G 7276; vol.11, p.374";"Département des Arts graphiques"
cl020206926;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1665/1673";"INV 29172, Recto; NIII 12235; MA 10504; Guiffrey et Marcel G 7715; vol.12, p.129";"Département des Arts graphiques"
cl020206782;"Draperie pour une figure en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29028, Recto; NIII 12090; MA 10504; Guiffrey et Marcel G 7706; vol.12, p.107";"Département des Arts graphiques"
cl020206947;"Draperie tendue entre deux armes";"Le Brun, Charles";"vers 1665/1673";"INV 29193, Recto; NIII 12256; MA 10504; Guiffrey et Marcel G 7737; vol.12, p.131";"Département des Arts graphiques"
cl020213717;"Draperie, pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27877, Recto; NIII 10929; MA 10089; Guiffrey et Marcel G 7457; vol.11, p.371";"Département des Arts graphiques"
cl020206985;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1679/1684";"INV 29231, Recto; NIII 12295; MA 10504; Guiffrey et Marcel G 7735; vol.12, p.137";"Département des Arts graphiques"
cl020213781;"Etude partielle d'un cheval ; draperie";"Le Brun, Charles";"vers 1665/1673";"INV 27939, Recto; NIII 10991; MA 10150; Guiffrey et Marcel G 7823; vol.11, p.380";"Département des Arts graphiques"
cl020507985;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1674";"INV 29847.139, Recto; Inventaire Le Brun, t. I L 127";"Département des Arts graphiques"
cl020206404;"Draperie suspendue";"Le Brun, Charles";1687;"INV 28776, Recto; NIII 11838; MA 10502; Guiffrey et Marcel G 7760; vol.12, p.70";"Département des Arts graphiques"
cl020207476;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1679/1684";"INV 29701, Recto; NIII 12952; MA 10694; Guiffrey et Marcel G 7509; vol.12, p.204";"Département des Arts graphiques"
cl020000139;Draperie;"Bandinelli, Baccio";;"INV 123.BIS, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX FV 73; vol.1, p.21";"Département des Arts graphiques"
cl020032823;Draperie;"Cézanne, Paul";;"RF 29949, 45; vol.26, p.152";"Département des Arts graphiques"
cl020207027;Draperie;"Le Brun, Charles";1688;"INV 29273, Recto; NIII 12337; MA 10504; Guiffrey et Marcel G 7792; vol.12, p.143";"Département des Arts graphiques"
cl020220912;Draperie;"Chassériau, Théodore";;"RF 24601, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020221092;Draperie;"Chassériau, Théodore";;"RF 24734, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221605;Draperie;"Chassériau, Théodore";;"RF 25160, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221613;Draperie;"Chassériau, Théodore";;"RF 25166, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221740;Draperie;"Chassériau, Théodore";;"RF 25266, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221910;Draperie;"Chassériau, Théodore";;"RF 25376, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020222568;Draperie;"Chassériau, Théodore";;"RF 25865, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222569;Draperie;"Chassériau, Théodore";;"RF 25865, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020222679;Draperie;"Chassériau, Théodore";;"RF 25951, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222762;Draperie;"Chassériau, Théodore";;"RF 26008, Verso; vol.25, p.213";"Département des Arts graphiques"
cl020223521;"Draperie ?";"Chassériau, Théodore";;"RF 26064, 5; vol.25, p.247";"Département des Arts graphiques"
cl020224427;Draperie;"Chassériau, Théodore";;"RF 26084, 43; vol.25, p.268";"Département des Arts graphiques"
cl020502129;Draperie;"ANONYME ITALIEN XVIIè s";;"INV 14848.2, Recto; NIII 31946";"Département des Arts graphiques"
cl020503102;"Draperie (?)";"Lépicié, Nicolas-Bernard";;"RF 38743, Verso";"Département des Arts graphiques"
cl020599259;Draperie;"OSBERT Alphonse";;"RF 53218, Verso";"Département des Arts graphiques"
cl020623898;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 45; vol.26, p.225";"Département des Arts graphiques"
cl020623913;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 60; vol.26, p.225";"Département des Arts graphiques"
cl020623917;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 64; vol.26, p.225";"Département des Arts graphiques"
cl010271028;"Tirage d’un fragment de draperie";;;"Gy 0639";"Département des Antiquités grecques, étrusques et romaines"
cl010271029;"Tirage d’un fragment de draperie";;;"Gy 0641";"Département des Antiquités grecques, étrusques et romaines"
cl020103249;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 13062, Verso; NIII 19900; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103295;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 13094, Verso; NIII 19932; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020215650;Draperie;"Degas, Edgar";;"RF 5634.TER, 3; vol.21, p.97";"Département des Arts graphiques"
cl020222496;Draperie;"Chassériau, Théodore";;"RF 25810, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020224426;Draperie;"Chassériau, Théodore";;"RF 26084, 42; vol.25, p.268";"Département des Arts graphiques"
cl020227395;Draperie;"Vouet, Simon";;"RF 28124, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020501105;Draperie;"ANONYME ITALIEN XVIè s";;"INV 10763, Verso; NIII 7836; MA 7331";"Département des Arts graphiques"
cl020502086;Draperie;"ODAZZI Giovanni";;"INV 13056, Verso; NIII 19894; MA 12546";"Département des Arts graphiques"
cl020502289;"Draperie (?)";"Boullogne, Louis II de, dit Le Jeune";;"INV 24848, Verso; NIII 34135";"Département des Arts graphiques"
cl020623895;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 42; vol.26, p.225";"Département des Arts graphiques"
cl020623896;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 43; vol.26, p.225";"Département des Arts graphiques"
cl020623911;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 58; vol.26, p.225";"Département des Arts graphiques"
cl020623916;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 63; vol.26, p.225";"Département des Arts graphiques"
cl020623918;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 65; vol.26, p.225";"Département des Arts graphiques"
cl020623919;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 66; vol.26, p.225";"Département des Arts graphiques"
cl020513114;"Croquis d'une draperie";"Le Brun, Charles";"vers 1630/1650";"INV 29134, Verso; NIII 12196; Guiffrey et Marcel G 7725; vol.12, p.123";"Département des Arts graphiques"
cl020225244;"Main ; draperie d'où sort un pied ; draperie";"Chassériau, Théodore";;"RF 26608, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020213810;"Draperie pour un homme assis, de face";"Le Brun, Charles";"vers 1672";"INV 27966, Recto; NIII 11018; MA 10175; Guiffrey et Marcel G 6981; vol.11, p.384";"Département des Arts graphiques"
cl020208328;"Etude d'une draperie";"Le Moyne, François";;"INV 30527, Recto; NIII 29010; MA 12640; Guiffrey et Marcel G 8735; vol.12, p.345";"Département des Arts graphiques"
cl020503048;"Etude de draperie";"Le Brun, Charles";;"INV 28713, Verso; NIII 11775; MA 10502; Guiffrey et Marcel G 7773";"Département des Arts graphiques"
cl020503088;"Etude de draperie";"Le Brun, Charles";"vers 1665";"INV 30037, Verso; NIII 12757; MA 10529; Guiffrey et Marcel G 8384";"Département des Arts graphiques"
cl020501260;"Etude d'une draperie nouée";"ANONYME ITALIEN XVIIè s";;"INV 14856, Verso; NIII 31961; vol.0";"Département des Arts graphiques"
cl020020349;Draperie;"MENZEL Adolph";;"RF 6130, 25; vol.21, p.191";"Département des Arts graphiques"
cl020038128;Draperie;"CROSS Henri Edmond";;"RF 36584, 50; vol.28, p.187";"Département des Arts graphiques"
cl020203013;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 15742, Verso; NIII 17035; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020206353;Draperie;"Le Brun, Charles";1688;"INV 28726, Recto; NIII 11788; MA 10502; Guiffrey et Marcel G 7764; vol.12, p.63";"Département des Arts graphiques"
cl020209080;Draperie;"Mignard, Pierre";;"INV 31223, Verso; NIII 10431; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020221573;Draperie;"Chassériau, Théodore";;"RF 25137, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221660;Draperie;"Chassériau, Théodore";;"RF 25201, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020222017;Draperie;"Chassériau, Théodore";;"RF 25457, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020222551;Draperie;"Chassériau, Théodore";;"RF 25851, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020223215;Draperie;"Chassériau, Théodore";;"RF 26057, 15; vol.25, p.237";"Département des Arts graphiques"
cl020227479;Draperie;"Vouet, Simon";;"RF 28208, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020501090;Draperie;"ANONYME XVIIè s";;"INV 35373, Verso; NIII 26484; MA 12615";"Département des Arts graphiques"
cl020623899;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 46; vol.26, p.225";"Département des Arts graphiques"
cl020207067;"Etudes de draperie";"Le Brun, Charles";;"INV 29313, Recto; NIII 12377; MA 10504; Guiffrey et Marcel G 7790; vol.12, p.149";"Département des Arts graphiques"
cl020223870;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 74; vol.25, p.254";"Département des Arts graphiques"
cl020206212;"Femme nue, assise : la Prévoyance ; draperie";"Le Brun, Charles";"vers 1679/1684";"INV 28585, Recto; NIII 11647; MA 10502; Guiffrey et Marcel G 7352; vol.12, p.43";"Département des Arts graphiques"
cl020206784;"Draperie, pour un homme debout ; bras";"Le Brun, Charles";"vers 1679/1684";"INV 29030, Recto; NIII 12092; MA 10504; Guiffrey et Marcel G 8003; vol.12, p.108";"Département des Arts graphiques"
cl020564518;"Etude de draperie rouge";"Degas, Edgar";;"RF 43190, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564554;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020508013;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1674";"INV 29847.171, Recto; Inventaire Le Brun, t. I L 133";"Département des Arts graphiques"
cl020221577;"Etude de draperie";"Chassériau, Théodore";;"RF 25140, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020224814;"Etude de draperie";"Chassériau, Théodore";;"RF 26232, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020225184;"Etude de draperie";"Chassériau, Théodore";;"RF 26558, Verso; vol.25, p.296";"Département des Arts graphiques"
cl020206075;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1656";"INV 28449, Recto; NIII 11511; MA 10501; Guiffrey et Marcel G 7648; vol.12, p.23";"Département des Arts graphiques"
cl020112692;"Draperie pour une figure debout, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 1082, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020012012;"Etude de draperie";"Coypel, Antoine";;"INV 25855, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2995; vol.10, p.389";"Département des Arts graphiques"
cl020231761;"Draperie pour une figure agenouillée, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 41904, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020206978;"Draperie sur les jambes d'une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 29224, Recto; NIII 12288; MA 10504; Guiffrey et Marcel G 7736; vol.12, p.136";"Département des Arts graphiques"
cl020207089;"Draperie pour une figure vue de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29335, Recto; NIII 12399; MA 10504; Guiffrey et Marcel G 7802; vol.12, p.152";"Département des Arts graphiques"
cl020207117;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1665/1673";"INV 29362, Recto; NIII 12426; MA 10504; Guiffrey et Marcel G 7800; vol.12, p.156";"Département des Arts graphiques"
cl020222472;"Etudes de draperie";"Chassériau, Théodore";;"RF 25791, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020206396;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1679/1684";"INV 28768, Recto; NIII 11830; MA 10502; Guiffrey et Marcel G 7768; vol.12, p.69";"Département des Arts graphiques"
cl020206785;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1679/1684";"INV 29031, Recto; NIII 12093; MA 10504; Guiffrey et Marcel G 8004; vol.12, p.108";"Département des Arts graphiques"
cl020213715;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27875, Recto; NIII 10927; MA 10087; Guiffrey et Marcel G 7449; vol.11, p.371";"Département des Arts graphiques"
cl020206623;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28964, Recto; NIII 12026; MA 10504; Guiffrey et Marcel G 7055; vol.12, p.98";"Département des Arts graphiques"
