ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390619;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.13";"Département des Antiquités grecques, étrusques et romaines"
cl010193153;figurine;;;"GS 5796";"Département des Antiquités orientales"
cl010119230;figurine;;"-2000 / -1600  (Dynasties amorites)";"AO 18408; M. 855";"Département des Antiquités orientales"
cl010008553;figurine;;"-2033 / -1670  (Moyen Empire)";"E 26914";"Département des Antiquités égyptiennes"
cl010375181;"moulage ; socle";;"1750 / 1950  (époque moderne)";"E 33739";"Département des Antiquités égyptiennes"
cl010038037;"scaraboïde ; intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4335";"Département des Antiquités égyptiennes"
cl010292146;statuette;;;"Br 408; NIII 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010011277;"coupelle ; vase plastique ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1202; Durand n°152";"Département des Antiquités égyptiennes"
cl010289067;applique;;;"Br 1013; ED 4503; INV 925";"Département des Antiquités grecques, étrusques et romaines"
cl010291581;figurine;;;"Br 3793; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010305389;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305391;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.6";"Département des Antiquités grecques, étrusques et romaines"
cl010300097;figurine;;;"Eléonte 918; Elé 384";"Département des Antiquités grecques, étrusques et romaines"
cl010252537;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 224; Elé 106";"Département des Antiquités grecques, étrusques et romaines"
cl010252482;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 917; Elé 383";"Département des Antiquités grecques, étrusques et romaines"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010269393;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 1107; Elé 573";"Département des Antiquités grecques, étrusques et romaines"
cl010049365;"support de lampe";;"395 / 641  (époque byzantine)";"E 11702; X 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
cl010334813;anneau;;;"ME 1205; I.E. 1691";"Département des Antiquités égyptiennes"
cl010252481;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 609; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010085756;bracelet;;;"E 30963";"Département des Antiquités égyptiennes"
cl010269454;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 461; Elé 326";"Département des Antiquités grecques, étrusques et romaines"
cl010009347;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9; AF 6447; Durand n°2128";"Département des Antiquités égyptiennes"
cl010122808;vase;;"-4000 / -3500  (Suse I)";"SB 3136; AS 13876; MDP XIII 111";"Département des Antiquités orientales"
cl010263853;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7362";"Département des Antiquités grecques, étrusques et romaines"
cl010094720;"Femme drapée retenant son voile de la main gauche et la pied posé sur une tortue";"Italie ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270703;"Tirage d'une statue de Germanicus ou Marcellus en Hermès";;;"Gy 0215";"Département des Antiquités grecques, étrusques et romaines"
cl010008430;"ivoire magique";;"-2033 / -1670  (Moyen Empire)";"E 26011";"Département des Antiquités égyptiennes"
cl010030480;figurine;;"1750 / 1950 (?)  (époque moderne [?])";"E 22291; EG 2780; MG 4792";"Département des Antiquités égyptiennes"
cl020535621;"Médaille trouvée à Tyr. Médailles d'Alexandrie, des Ptolémées, de Cyrène. Médailles grecques. Médailles romaines. Tortue en or.";ROCHARD;;"4920 C/ Recto";"Département des Arts graphiques"
cl010141456;"Vase d'Ishtar";;"-2025 / -1763  (Larsa)";"AO 17000; L.70";"Département des Antiquités orientales"
cl010286413;lampe;;;"S 5960";"Département des Antiquités grecques, étrusques et romaines"
cl010359477;figurine;;"0 / 300  (Romain Impérial)";"AO 30283";"Département des Antiquités orientales"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010122781;vase;;"-4000 / -3500  (Suse I)";"SB 3154; AS 12676; MDP XIII 110";"Département des Antiquités orientales"
cl010167938;cachet;;"-3500 / -3100  (Uruk)";"AO 7247; CCO A. 32";"Département des Antiquités orientales"
cl010008500;anneau;;"époque indéterminée";"E 21224; MG 3725";"Département des Antiquités égyptiennes"
cl010085755;bracelet;;;"E 30962";"Département des Antiquités égyptiennes"
cl010339350;indéterminé;;;"ME 1300; I.E. 1695";"Département des Antiquités égyptiennes"
cl010293249;statuette;;;"Br 533; MNB 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010258189;"pied de miroir";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 4241; MND 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010008501;"anneau ; bracelet";;;"E 21234; MG 3735";"Département des Antiquités égyptiennes"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010256168;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1927; MNC 608";"Département des Antiquités grecques, étrusques et romaines"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010008413;"anneau ouvert";;;"E 21225; MG 3726";"Département des Antiquités égyptiennes"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010150927;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26505";"Département des Antiquités orientales"
cl010008379;"anneau ; bracelet";;;"E 21233; MG 3734";"Département des Antiquités égyptiennes"
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010134205;"vase ; figurine";;"-2000 / -1600  (Chypriote moyen)";"AM 556 BIS";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl020590149;"Planche LXV : devant de hauts remparts on voit à droite une tour d'assaut de vingt étages ; à gauche, une tortue avec une tarière";"Le Clerc, Sébastien";;"L 84 LR/2461 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010270071;stamnos;"peintre de Troïlos";"vers -480";"G 184; Cp 974";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010269699;hydrie;"peintre de Priam";"vers -520";"MN 154; F 286; N 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010355543;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 868";"Département des Antiquités grecques, étrusques et romaines"
cl010355542;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 867";"Département des Antiquités grecques, étrusques et romaines"
cl020002967;"Festin de divinités bacchiques et sylvestres au milieu des bois";"Fontana, Prospero";"vers 1553/1555";"INV 2214, Recto; NIII 7368; MA 6862; Inventaire italien, t. XII RS 215; vol.1, p.378";"Département des Arts graphiques"
cl010111899;"Boîte : Histoire de Diane";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"CL 20824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003193;"Une chèvre, une brebis et deux tortues";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Recto; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl020231480;"Projet de fontaine : deux dauphins encadrant une coquille ouverte...";"PETITOT Ennemond Alexandre";;"RF 41649, 33; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020507905;"L'Amérique (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.57, Recto; Inventaire Le Brun, t. I L 368";"Département des Arts graphiques"
cl010211110;figurine;;;"R 93; R 93";"Département des Antiquités orientales"
cl010061729;"Portrait de gentilhomme sur fond de paysage napolitain";"Heimbach, Wolfgang ; Allemagne";1644;"RF 1984 17";"Département des Peintures"
cl010469595;"objet indéterminé, fragment";;;"CN 11557; 03254";"Service de l'Histoire du Louvre"
cl010182028;"sceau cylindre";;;"SB 9281";"Département des Antiquités orientales"
cl010135892;"perle ; amulette";;;"AO 11200";"Département des Antiquités orientales"
cl010114430;"Coffret rectangulaire en écaille à couvercle bombé et quatre pieds";Mexique;"1540 / 1580  (XVIe siècle)";"OA 12285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182029;"sceau cylindre";;;"SB 9282";"Département des Antiquités orientales"
cl010148941;cachet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24082; S 1446";"Département des Antiquités orientales"
cl010092013;"Vénus accroupie";"Coysevox, Antoine ; France";"1684 / 1686  (XVIIe siècle)";"MR 1826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010187302;"bouchon de vase";;;"SB 14722";"Département des Antiquités orientales"
cl010175197;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 818";"Département des Antiquités orientales"
cl010291061;poids;;;"Br 3320; MND 89";"Département des Antiquités grecques, étrusques et romaines"
cl010294218;divers;;;"Br 6158; MNC 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010292264;statuette;;;"Br 4228; MND 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010144866;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 20150";"Département des Antiquités orientales"
cl010114216;"Console en encoignure, d'une paire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 639 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321736;"Table de scribe";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 871";"Département des Arts de l'Islam"
cl010365112;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 83; MDP XVI 83";"Département des Antiquités orientales"
cl010365118;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 89; MDP XVI 89";"Département des Antiquités orientales"
cl020580145;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/248 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010346954;vase;;;51562;"Département des Antiquités grecques, étrusques et romaines"
cl010346953;vase;;;51562;"Département des Antiquités grecques, étrusques et romaines"
cl010365114;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 85; MDP XVI 85";"Département des Antiquités orientales"
cl010346952;vase;;;51562;"Département des Antiquités grecques, étrusques et romaines"
cl010478841;"Ecritoire de scribe ottoman";;"1675 / 1700  (4ème quart du XVIIe siècle)";RFML.AI.2021.14.1;"Département des Arts de l'Islam"
cl010113466;"Boîte à épices, d'une paire (OA 9434)";"Germain, Thomas";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180206;kudurru;;;"SB 6424; AS 6306";"Département des Antiquités orientales"
cl010485722;"Couvercle d'écritoire de scribe ottoman";;"1675 / 1700  (4ème quart du XVIIe siècle)";RFML.AI.2021.14.1.2;"Département des Arts de l'Islam"
cl010289099;statuette;;;"Br 1051; MNC 907";"Département des Antiquités grecques, étrusques et romaines"
cl010116153;"Salière, d'une paire (OA 9433)";"Germain, Thomas";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346951;vase;;;51562;"Département des Antiquités grecques, étrusques et romaines"
cl010294453;statuette;;;"Br 837; MNC 1021";"Département des Antiquités grecques, étrusques et romaines"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020515743;"Le Rhinocéros";"Dürer, Albrecht";1620;"699 LR/ Recto; 18007; vol.1, p.37";"Département des Arts graphiques"
cl020580143;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/246 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010112672;"Régulateur à secondes";Anonyme;"vers 1710";"OA 10312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257671;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 184; MNC 716";"Département des Antiquités grecques, étrusques et romaines"
cl010485721;"Ecritoire de scribe ottoman";;"1675 / 1700  (4ème quart du XVIIe siècle)";RFML.AI.2021.14.1.1;"Département des Arts de l'Islam"
cl010319021;"Un carreau du panneau ""les merveilles de la création"" : le chien et le hérisson";;"1800 / 1900  (XIXe siècle)";"MAO 1193; 3; 70.2013.1.2 D";"Département des Arts de l'Islam"
cl010101877;"Plateau : scène de chinoiserie";"Sarao, Giuseppe";"1730 / 1740  (XVIIIe siècle)";"R 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580146;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/249 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020001933;"Allégorie religieuse";"MANZUOLI Tommaso";1565;"INV 1307, Recto; NIII 728; MA 716; Inventaire italien, t.I U 46; vol.1, p.206";"Département des Arts graphiques"
cl010114174;"Statuette : Mercure assis";;;"MR 1526 D; BR 4674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349569;couvercle;;;51560;"Département des Antiquités grecques, étrusques et romaines"
cl010116040;"Meuble d'appui, d'une paire (avec OA 10475)";Anonyme;"vers 1780";"OA 10476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580144;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/247 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010115079;"Tabatière aux portraits de Louis XV et Marie Leczinska";"Govers, Daniel";"1725 / 1726  (2e quart du XVIIIe siècle)";"OA 10670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207574;"Frise marine aux armes de Louis XIV";"Le Brun, Charles";"vers 1670";"INV 29803, Recto; NIII 13166; MA 10732; Guiffrey et Marcel G 5988; vol.12, p.220";"Département des Arts graphiques"
cl010091254;"Un jeune pêcheur napolitain";"Rude, François ; France";1833;"LP 63; N 15576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010335706;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";3611;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007168;"Apollon dirigeant des flèches contre Mercure";"Farinati, Paolo";;"INV 4850, Recto; NIII 3687; MA 3499; vol.3, p.35";"Département des Arts graphiques"
cl020580142;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/245 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010319270;Coffret;"Haichele, Simon";"1700 / 1800  (XVIIIe siècle)";"MAO 2029";"Département des Arts de l'Islam"
cl010175996;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1956 BIS";"Département des Antiquités orientales"
cl010272001;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010273579;"empreinte d'intaille";;;"Gy 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010063551;"Vanité aux instruments de musique, avec les cinq sens";"Claesz, Pieter ; Pays-Bas";1623;"RF 1939 11";"Département des Peintures"
cl010460041;Coffret;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";RFML.AI.2019.34.1;"Département des Arts de l'Islam"
cl010101696;"Grand cartel";"Gilbert, Abraham";"1700 / 1750  (1ere moitié du XVIIIe siècle [?])";"OAR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112790;"Console en encoignure, d'une paire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 639 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101970;"Salière ronde : Les Animaux de la fable, d'une paire (R 291)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103572;"Boîte ronde";;"vers 1780";"OA 11799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110989;Coffret;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"R 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167287;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 6604; CCO A. 831";"Département des Antiquités orientales"
cl010272196;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010272350;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010104651;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105010;"Vase ""Clodion"" de Monsieur, paire avec OA 11341";"Manufacture de Sèvres ; Develly, Jean-Charles";1817;"OA 11340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117917;"Vase ""Clodion"" de Monsieur, paire avec OA 11340";"Develly, Jean-Charles ; Manufacture de Sèvres";"1800 / 1825  (1e quart du XIXe siècle)";"OA 11341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272440;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010272167;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010116968;"Bassin ovale : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2295; N 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105007;Aiguière;"Klagmann, Jean Baptiste Jules ; Morel, Jean-Valentin ; Delagrange";1856;"OA 11741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101153;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11175";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272405;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2734";"Département des Antiquités grecques, étrusques et romaines"
